

William Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakes
Gender	Male
Abode	Juvenal St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 290, Entry 2318
Source	LDS Film 93886
Parent Of	Alfred Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229180&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229180&Relationship=2ndParent



