

Will.? Cross?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076484
First Name (With Contractions)	Will.?
First Name (Without Contractions)	Will.?
Surname	Cross?
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Feb 1845
Witnesses	Mary Throp; Wilson? Coates?; Will.? Cross?; Eliz. Massey?
Marriage Type	Licence
Marrying Minister	John Fearon
Notes	[Witness names blurred]
Register	Marriages 1837 - 1846, Page 182, Entry 363
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Rickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076484&Relationship=Groom
Witnessed Marriage Of	Catharine Throp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076484&Relationship=Bride



