

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007845
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1799
Witnesses	Wm. Walsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 175, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007845&Relationship=Groom
Witnessed Marriage Of	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007845&Relationship=Bride



