

Peter Aires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005556
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aires
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 32
Source	LDS Film 1656376
Parent Of	Ellen Aires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005556&Relationship=Baptised



