

Hannah Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284708
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mercer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Dec 1824
Date Of Child's Birth	22 Sep 1824
Register	Baptisms 1813 - 1835, Page 93, Entry 739
Source	LDS Film 1647560
Parent Of	Hannah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284708&Relationship=Baptised
Married To	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284708&Relationship=1stParent



