

John Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alexander
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	John Alexander; Ellen Alexander, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 88, Entry 176
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082063&Relationship=Groom
Witnessed Marriage Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082063&Relationship=Bride



