

Ann Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076586
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watkins
Married Surname	Crawford
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Roscommon St.
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1846
Minor Or Full	Full age
Status	Spinster
Witnesses	John Hills; Eliza McDonald
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1850, Page 169, Entry 338
Source	LDS Film 1656016
Witnessed By	John Hills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076586&Relationship=Witness_1
Witnessed By	Eliza McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076586&Relationship=Witness_2
Married To	Daniel Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076586&Relationship=Groom



