

John Evinas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evinas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moore fields
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Dec 1799
Date Of Death	5 Dec 1799
Register	Burials 1769 - 1800, Page 72, Entry 25
Source	LDS Film 1656373
Parent	Evin Evinas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049773&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049773&Relationship=2ndParent



