

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008691
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 204, Entry 7
Source	LDS Film 1656376
Parent Of	George Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008691&Relationship=Deceased



