

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1771
Register	Burials 1767 - 1790, Page 138, Entry 26
Source	LDS Film 1647560
Parent Of	Esther Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092226&Relationship=Deceased



