

Walter Core	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042776
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Core
Gender	Male
Abode	Renshaw Street
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Feb 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full
Status	Bachelor
Witnesses	George Hindle Core; Thomas Barnes
Marriage Type	Banns
Marrying Minister	James North
Notes	[no record for occupation of Bride's father]
Register	Marriages 1837 - 1859, Page 169, Entry 338
Source	LDS Film 1655552
Witnessed By	George Hindle Core	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042776&Relationship=Witness_1
Witnessed By	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042776&Relationship=Witness_2
Married To	Cecily Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042776&Relationship=Bride



