

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 172, Entry 1373
Source	LDS Film 1656419
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125805&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125805&Relationship=2ndParent



