

Bartholomew French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123097
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	French
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Dec 1858
Witnesses	Bartholomew French of St. James Rd.; Honora Burke of 61 Bedford St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 161, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Laurence Silk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123097&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123097&Relationship=Bride



