

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Northampton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 13, Entry 97
Source	LDS Film 1656377
Parent	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080745&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080745&Relationship=2ndParent



