

Charles Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Norfolk street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1793
Register	Baptisms 1793, Page 279, Entry 594
Source	LDS Film 93833
Parent Of	Catharine Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038615&Relationship=2ndParent



