

Michael Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138347
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brooks
Gender	Male
Abode	Maidens Green
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1831
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 23, Entry 30
Source	LDS Film 1656373
Parent Of	Eleanor Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138347&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138347&Relationship=2ndParent



