

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 201, Entry 1602
Source	LDS Film 1656378
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088950&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088950&Relationship=2ndParent



