

Letitia DeSilva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036717
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	DeSilva
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1837
Witnesses	Letitia DeSilva, (X); Robert Russell
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 202, Entry 606
Source	LDS Film 93919
Witnessed Marriage Of	Daniel McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036717&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036717&Relationship=Bride



