

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1844 -1846, Page 28, Entry 218
Source	LDS Film 93884
Parent Of	Frances Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183757&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183757&Relationship=2ndParent



