

Richard Edmondson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097756
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edmondson
Surname	Birkett
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 177, Entry 1412
Source	LDS film 1656418
Parent	Edmondson Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097756&Relationship=1stParent
Parent	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097756&Relationship=2ndParent



