

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shawhill Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Dec 1811
Date Of Death	11 Dec 1811
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 160
Source	LDS Film 1656373
Parent	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058991&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058991&Relationship=2ndParent



