

Margaret Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117442
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Church Alley
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1826
Register	Baptisms 1825 - 1826, Page 85, Entry 677
Source	LDS 1656419
Parent Of	Daniel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117442&Relationship=Baptised
Married To	Matthew Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117442&Relationship=1stParent



