

William Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jennings
Parent's Occupation (As Documented)	Licenced Hawker
Parent's Occupation (Standardised)	Licensed Hawker
Gender	Male
Abode	Queen Square
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 240, Entry 1915
Source	LDS Film 1656423
Parent	William Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170345&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170345&Relationship=2ndParent



