

William Waddilove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waddilove
Gender	Male
Abode	Gt Howard St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Taylor; Mary Ann? Smith
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 118, Entry 235
Source	LDS Film 1546290
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121379&Relationship=Witness_1
Witnessed By	Mary Ann? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121379&Relationship=Witness_2
Married To	Mary Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121379&Relationship=Bride



