

Catharine Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016679
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Nicholls
Married Surname	Taylor
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1818
Status	Widow
Witnesses	John Woods, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 166, Entry 496
Source	LDS Film 1656197
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016679&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016679&Relationship=Witness_2
Married To	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016679&Relationship=Groom



