

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 336, Entry 2681
Source	LDS 1656419
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119445&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119445&Relationship=2ndParent



