

Matthew Hubbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136658
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hubbuck
Gender	Male
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 166, Entry 1328
Source	LDS Film 93878
Parent Of	James Henry Hubbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136658&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136658&Relationship=2ndParent



