

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ray St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1825
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1825, Page 113, Entry 898
Source	LDS Film 1656419
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114835&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114835&Relationship=2ndParent



