

John Trevaskip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trevaskip
Gender	Male
Abode	Gt Howard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1847
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1847 - 1848, Page 35, Entry 274
Source	LDS Film 93885
Parent Of	Susannah Trevaskip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191386&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191386&Relationship=2ndParent



