

Ann Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112888
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oates
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hodson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1825
Register	Baptisms 1823 - 1825, Page 486, Entry 3873
Source	LDS Film 1656418
Parent Of	Ann Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112888&Relationship=Baptised
Married To	Robert Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112888&Relationship=1stParent



