

John McCan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCan
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 21, Entry 6
Source	LDS Film 1656376
Married To	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002119&Relationship=Bride



