

Casper Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069327
First Name (With Contractions)	Casper
First Name (Without Contractions)	Casper
Surname	Paul
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Conway; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1404
Source	LDS Film 1656197
Witnessed By	Rob. Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069327&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069327&Relationship=Witness_2
Married To	Betty Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069327&Relationship=Bride



