

Richard Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126124
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Loyd
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jun 1800
Date Of Death	23 Jun 1800
Age At Death	1 year 7 months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 121
Source	LDS Film 1468979
Parent	John Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126124&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126124&Relationship=2ndParent



