

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158505
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Lark Lane Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 183, Entry 1462
Source	LDS Film 1656423
Parent	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158505&Relationship=1stParent
Parent	Mary Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158505&Relationship=2ndParent



