

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057585
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1827
Witnesses	Robert Roberts; Lewis Thomas
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 79, Entry 236
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057585&Relationship=Groom
Witnessed Marriage Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057585&Relationship=Bride



