

David Selden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101799
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Selden
Gender	Male
Abode	Finch St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2664
Source	LDS Film 560881
Parent Of	Thomas Selden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101799&Relationship=Deceased
Married To	Gertrude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101799&Relationship=2ndParent



