

George Stopford Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stopford
Surname	Gaskell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Chapel Court Key St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 38, Entry 301
Source	LDS Film 1656421
Parent	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152151&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152151&Relationship=2ndParent



