

William Ousey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ousey
Gender	Male
Abode	Back Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 448, Entry 3573
Source	LDS Film 1656418
Parent Of	Esther Jane Ousey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112025&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112025&Relationship=2ndParent



