

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 15, Entry 3
Source	LDS Film 1656377
Parent Of	Ellen Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018685&Relationship=Deceased



