

Samuel Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115432
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Fowler
Gender	Male
Abode	Duckinfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12550
Source	LDS Film 560881
Parent Of	Joseph Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115432&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115432&Relationship=2ndParent



