

Henry Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005582
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frodsham
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Apr 1794
Witnesses	Richd. Darlington; Henry Frodsham; Sarah Frodsham; Ann Frodsham
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 124, Entry 2258
Source	LDS Film 1656149
Witnessed Marriage Of	John Pearsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005582&Relationship=Groom
Witnessed Marriage Of	Dorothy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005582&Relationship=Bride



