

Samuel McBurney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060751
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McBurney
Gender	Male
Abode	Leander Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Mary Basset?, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 205, Entry 410
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060751&Relationship=Witness_1
Witnessed By	Mary Basset?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060751&Relationship=Witness_2
Married To	Rose Shiels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060751&Relationship=Bride



