

Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088271
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Lester
Gender	Unknown
Abode	Plumbe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 116, Entry 923
Source	LDS Film 1656378
Parent Of	Thorley Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088271&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088271&Relationship=2ndParent



