

Isaac Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133260
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tate
Gender	Male
Abode	Duckenfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1829
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1829 - 1830, Page 210, Entry 1674
Source	LDS Film 93878
Parent Of	Charlotte Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133260&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133260&Relationship=2ndParent



