

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Apr 1836
Witnesses	John Williams; Boyer Jones; Dorothy Jones
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 56, Entry 166
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119559&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119559&Relationship=Bride



