

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Nov 1858
Register	Baptisms 1858 - 1859, Page 299, Entry 2386
Source	LDS Film 1656561
Parent Of	Eliza Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247463&Relationship=2ndParent



