

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Crown Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 254, Entry 2032
Source	LDS Film 1656422
Parent Of	James Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290440&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290440&Relationship=2ndParent



