

William Wickfree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wickfree
Gender	Male
Abode	Orange street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1786
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	3 May 1786
Register	Baptisms 1786, Page 151, Entry 472
Source	LDS Film 93833
Parent Of	William Wickfree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027059&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027059&Relationship=2ndParent



