

Joshua Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109712
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Carter
Gender	Male
Abode	Gibralter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7832
Source	LDS Film 560881
Parent Of	Margaret E. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109712&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109712&Relationship=2ndParent



