

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238095
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Register	Baptisms 1855 - 1856, Page 182, Entry 1455
Source	LDS Film 93887
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238095&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238095&Relationship=1stParent



