

Thomas Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburn
Gender	Male
Abode	Park Lane
Year	1832 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1832
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	23 Apr 1832
Register	Baptisms 1830 - 1863, Page 10, Entry 77
Source	LDS Film 1656015
Parent Of	Esther Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225553&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225553&Relationship=2ndParent



