

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Gt Richmond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 198, Entry 1584
Source	LDS Film 93887
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241517&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241517&Relationship=2ndParent



