

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 29, Entry 226
Source	LDS Film 1656421
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152076&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152076&Relationship=2ndParent



