

Henry Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Noble
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Love Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 246, Entry 1967
Source	LDS Film 1656423
Parent	Daniel Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159010&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159010&Relationship=2ndParent



