

John Halsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsen
Gender	Male
Abode	Kitchen St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McDonnold; Sarah Williams
Marriage Type	Licence
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 107, Entry 213
Source	LDS Film 1656679
Witnessed By	John McDonnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083404&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083404&Relationship=Witness_2
Married To	Ellen Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083404&Relationship=Bride



