

Samuel Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111546
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lovett
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Skelhorne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 388, Entry 3094
Source	LDS Film 1656418
Parent	Samuel Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111546&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111546&Relationship=2ndParent



