

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091153
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	North St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1817
Register	Baptisms 1816 - 1818, Page 91, Entry 624
Source	LDS film 1656378
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091153&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091153&Relationship=1stParent



