

Cord Mohnecken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162267
First Name (With Contractions)	Cord
First Name (Without Contractions)	Cord
Surname	Mohnecken
Gender	Unknown
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Surname originally entered as 'Mountken' then crossed out]
Register	Baptisms 1839, Page 182, Entry 1451
Source	LDS Film 1656423
Parent Of	Sarah Ellen Mohnecken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162267&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162267&Relationship=2ndParent



