

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Stanley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1822 - 1823, Page 80, Entry 1586
Source	LDS Film 1656418
Parent Of	Martha Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105552&Relationship=2ndParent



