

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193102
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Abode	Soho St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Jul 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1772
Source	LDS Film 1068892
Parent Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193102&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193102&Relationship=2ndParent



