

Honory Olszanski	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193164
First Name (With Contractions)	Honory
First Name (Without Contractions)	Honory
Surname	Olszanski
Gender	Unknown
Abode	Walnut St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1848
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Notes	Prib Bap.
Register	Baptisms 1831 - 1861, Page 81, Entry 421
Source	LDS Film 1655552
Parent Of	Emma Ellis Olszanski	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193164&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193164&Relationship=2ndParent



