

Mary Cartmall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cartmall
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1850
Witnesses	John Tallis; Mary Cartmall, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 156, Entry 311
Source	LDS Film 1656510
Witnessed Marriage Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063325&Relationship=Groom
Witnessed Marriage Of	Margaret Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063325&Relationship=Bride



