

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052753
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tythbarn St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1802
Age At Death	61 yrs
Age At Death (Years)	61
Register	Burials 1795 - 1804, Page 115, Entry 29
Source	LDS Film 93873
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052753&Relationship=Spouse



