

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054399
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pembertons Alley
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1805
Date Of Death	9 Dec 1805
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1805, Page 9, Entry 5
Source	LDS Film 1068889
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054399&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054399&Relationship=2ndParent



